date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"#PatientNavigators and #HealthEducators, want to learn more about patient navigation and #SurvivorshipCare while earning FREE #ContinuingEducation credits? Check out the Executive Training on Navigation and Survivorship from @GWCancer: www.gwccacademy.org #GWCCAcademy ",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Navigation%20and%20Survivorship%20Twitter%20Post%20%281%29.png?itok=rfGa2hG2,
,12:00,Looking to learn the basics of #Oncology #PatientNavigation to promote patient-centered care?  @GWCancer offers a no-cost online training that can help: www.gwccacademy.org #ContinuingEducation #GWCCAcademy ,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Oncology%20Patient%20Twitter%20Post.png?itok=2H2bCwtW,
,12:00,Want to learn more about #PatientNavigation and #CancerSurvivorship planning? The @GWCancer center offers a FREE online training program for oncology patient navigators. Click to learn more: www.gwccacademy.org #ContinuingEducation #GWCCAcademy  ,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/PN%20Twitter%20Post%20%281%29.png?itok=hTRFvuXH,
,12:00,"The @GWCancer center offers a no-cost, self-paced online training program focused on the role of #PatientNavigators. Free CHES�/MCHES� #ContinuingEducation credits available! Learn more and enroll: www.gwccacademy.org #GWCCAcademy  ",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/PN%20Twitter%20Post%20%281%29.png?itok=hTRFvuXH,
,12:00,"Need #HealthEquity? Check out @GWCancer�s no-cost, self-paced online training to learn more about how to deliver equitable cancer care: www.gwccacademy.org #ContinuingEducation #GWCCAcademy #HealthEquity #CulturalCompetency #CulturalHumility",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/TEAM%20Twitter%20Post%20%282%29.png?itok=nW1ln5Tm,
,12:00,"#CancerCareProfessionals and #HealthEducators, want to make your practice more culturally responsive? Check out the TEAM Training from @GWCancer and earn FREE #ContinuingEducation credits: www.gwccacademy.org #GWCCAcademy #HealthEquity #CulturalCompetency #CulturalHumility",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/TEAM%20Twitter%20Graphic.png?itok=7tyVYQA9,
,12:00,"Are you looking for FREE #ContinuingEducation credits? The @GWCancer Center offers no-cost TEAM Training about how to provide culturally affirming care. Learn more: www.gwccacademy.org #GWCCAcademy  
#HealthEquity #CulturalCompetency #CulturalHumility",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/TEAM%20Twitter%20Post%20%282%29.png?itok=nW1ln5Tm,
,,,,,
,,,,,
,,,,,
,,,,,
